"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn, Se and Te analyses for mafic and ultramafic intrusions in Manitoba.   ",,,,,"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn Se and Te analyses for selected mafic and ultramafic intrusions in Manitoba .  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,Part A - Sample Information,,,,,Part B - Analyses,,,,,,,,,
,,,,,,,,,,Units,weight %,ppb,ppb,ppb,ppm,ppm,ppm,ppm,ppm
1.1093,CM98-104-3,Pipestone Lake Anorthosite Complex,Sagawitchewan Bay Area,M1,Melagabbro,Gossan Resources Ltd. Drilling,Peck,Peck et al. (1998a),This Study,CM98-104-3,0.124,2.2,2.1,1,179,138,115,nd,nd
1.1094,CM98-105-1b,Pipestone Lake Anorthosite Complex,Sagawitchewan Bay Area,M1,Melagabbro,Gossan Resources Ltd. Drilling,Peck,Peck et al. (1998a),This Study,CM98-105-1b,0.178,<0.1,<0.1,1,248,109,94,1.0,<0.1
1.1095,CM98-105-1c,Pipestone Lake Anorthosite Complex,Sagawitchewan Bay Area,M1,Melagabbro,Gossan Resources Ltd. Drilling,Peck,Peck et al. (1998a),This Study,CM98-105-1c,0.204,<0.1,<0.1,<1,56,84,120,nd,nd
1.1096,CM98-106-2,Pipestone Lake Anorthosite Complex,Sagawitchewan Bay Area,M1,Gabbro,Gossan Resources Ltd. Drilling,Peck,Peck et al. (1998a),This Study,CM98-106-2,0.131,<0.1,<0.1,1,131,99,88,nd,nd
1.1097,CM98-106-4,Pipestone Lake Anorthosite Complex,Sagawitchewan Bay Area,L2,Leucogabbro,Gossan Resources Ltd. Drilling,Peck,Peck et al. (1998a),This Study,CM98-106-4,0.029,<0.1,<0.1,<1,25,22,44,nd,nd
1.1098,116-3-PGE,Pipestone Lake Anorthosite Complex,DDH# PL-116,L4 - Gphyre,leucogabbro (garnet),Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,116-3-PGE,0.682,0.4,<0.1,38,297,33,48,2.4,0.2
1.1099,116-43-PGE,Pipestone Lake Anorthosite Complex,DDH# PL-116,M3 - NCZ,melagabbro,Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,116-43-PGE,0.505,<0.1,<0.1,6,136,25,89,nd,nd
1.1100,116-59-PGE,Pipestone Lake Anorthosite Complex,DDH# PL-116,M2 ilmenite,melagabbro (sulph),Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,116-59-PGE,0.946,<0.1,<0.1,<1,285,5,143,nd,nd
1.1101,116-71-PGE,Pipestone Lake Anorthosite Complex,DDH# PL-116,M2 ilmenite,melagabbro,Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,116-71-PGE,1.681,<0.1,<0.1,5,158,13,125,nd,nd
1.1102,116-81-PGE,Pipestone Lake Anorthosite Complex,DDH# PL-116,M2 ilmenite,sulphide zone,Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,116-81-PGE,0.156,1.5,<0.1,3,335,144,137,12.6,0.8
1.1103,116-90-PGE,Pipestone Lake Anorthosite Complex,DDH# PL-116,M2 magneitite,sulphide zone,Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,116-90-PGE,0.531,2.9,<0.1,2,235,741,193,9.8,0.8
1.1104,116-91-PGE,Pipestone Lake Anorthosite Complex,DDH# PL-116,M2 magnetite,sulphide zone,Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,116-91-PGE,0.298,1.5,<0.1,2,358,352,181,4.2,0.4
1.1105,116-98-PGE,Pipestone Lake Anorthosite Complex,DDH# PL-116,M2 - MCZ,massive oxide,Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,116-98-PGE,0.100,0.8,<0.1,1,113,89,241,nd,nd
1.1106,68-95-225-1,Pipestone Lake Anorthosite Complex,Pipestone Lake,M1,melagabbro,Gossan Resources Ltd. Drilling,Jobin-Bevans,Jobin-Bevans (1997),This Study,68-95-225-1,0.014,<0.1,0.1,2,170,107,99,nd,nd
1.1107,WY92-008,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-008,0.52,6,4,7,120,21,58,nd,nd
1.1108,WY92-009,Reed Lake Intrusion,Reed Lake ,Lower,gab-clotted,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-009,<0.02,<3,5,17,340,160,50,nd,nd
1.1109,WY92-010,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-010,<0.02,8,<3,3,38,220,56,nd,nd
1.1110,WY92-011,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-011,<0.02,110,57,<1,<10,140,34,nd,nd
1.1111,WY92-012,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-012,0.02,8,<3,2,100,29,130,nd,nd
1.1112,WY92-013,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-013,<0.02,<3,<3,<1,120,35,45,nd,nd
1.1113,WY92-014,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-014,0.19,<3,<3,3,90,<10,130,nd,nd
1.1114,WY92-015,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-015,<0.02,<3,<3,7,130,95,44,nd,nd
1.1115,WY92-016,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-016,0.11,5,6,6,56,28,150,nd,nd
1.1116,WY92-017,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-017,0.11,<3,<3,2,68,<10,170,nd,nd
1.1117,WY92-018,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-018,0.13,6,<3,7,110,27,120,nd,nd
1.1118,WY92-019,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-019,<0.02,<3,<3,15,73,180,52,nd,nd
1.1119,WY92-020A,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-020A,<0.02,7,<3,<1,<10,57,36,nd,nd
1.1120,WY92-020B ,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-020B ,<0.02,14,6,<1,<10,42,29,nd,nd
1.1121,WY92-021A,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-021A,<0.02,9,<3,2,<10,96,26,nd,nd
1.1122,WY92-021B,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-021B,<0.02,<3,<3,<1,<10,120,42,nd,nd
1.1123,WY92-022,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-022,<0.02,<3,<3,<1,<10,81,39,nd,nd
1.1124,WY92-023,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-023,0.04,<3,<3,<1,86,13,180,nd,nd
1.1125,WY92-024,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-024,0.02,<3,<3,5,230,160,48,nd,nd
1.1126,WY92-025,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-025,0.13,<3,4,3,38,11,1150,nd,nd
1.1127,WY92-026,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-026,0.32,4,<3,6,160,10,120,nd,nd
1.1128,WY92-027,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-027,<0.02,16,13,<1,48,93,130,nd,nd
1.1129,WY92-028,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-028,<0.02,<3,<3,8,15,86,30,nd,nd
1.1130,WY92-029 ,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-029 ,<0.02,<3,<3,<1,<10,72,22,nd,nd
1.1131,WY92-030 ,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-030 ,<0.02,21,19,11,160,180,32,nd,nd
1.1132,WY92-031,Reed Lake Intrusion,Reed Lake ,Lower,pxt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-031,<0.02,16,13,7,91,140,46,nd,nd
1.1133,WY92-032A,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-032A,<0.02,19,15,9,40,150,41,nd,nd
1.1134,WY92-032B,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-032B,<0.02,37,40,2,51,120,31,nd,nd
1.1135,WY92-033,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-033,<0.02,134,117,<1,61,130,27,nd,nd
1.1136,WY92-034 ,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-034 ,<0.02,49,20,<1,26,150,37,nd,nd
1.1137,WY92-035 ,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-035 ,<0.02,4,<3,33,<10,170,32,nd,nd
1.1138,WY92-036,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-036,<0.02,4,8,<1,11,470,74,nd,nd
1.1139,WY92-038,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-038,<0.02,6,13,<1,11,680,55,nd,nd
1.1140,WY92-039,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-039,<0.02,15,19,7,13,160,19,nd,nd
1.1141,WY92-040 ,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-040 ,<0.02,5,4,<1,12,310,42,nd,nd
1.1142,WY92-041,Reed Lake Intrusion,Reed Lake ,Lower,anot,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-041,<0.02,<3,8,<1,<10,21,<5,nd,nd
1.1143,WY92-042,Reed Lake Intrusion,Reed Lake ,Lower,lgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-042,<0.02,<3,8,<1,<10,310,40,nd,nd
1.1144,WY92-043,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-043,<0.02,84,70,<1,22,150,31,nd,nd
1.1145,WY92-044,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-044,<0.02,9,63,19,200,120,29,nd,nd
1.1146,WY92-054,Reed Lake Intrusion,Reed Lake ,Lower,bx-pxt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-054,0.02,10,10,3,15,190,22,nd,nd
1.1147,WY92-056 ,Reed Lake Intrusion,Reed Lake ,Lower,lgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-056 ,<0.02,176,89,<1,<10,1180,48,nd,nd
1.1148,WY92-057 ,Reed Lake Intrusion,Reed Lake ,Lower,pxt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-057 ,0.22,<3,4,<1,250,21,130,nd,nd
1.1149,WY92-058 ,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-058 ,0.12,<3,11,3,160,52,93,nd,nd
1.1150,WY92-059,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-059,0.02,<3,6,<1,25,26,120,nd,nd
1.1151,WY92-062,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-062,<0.02,<3,7,<1,150,120,30,nd,nd
1.1152,WY92-064,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-064,<0.02,<3,<3,<1,<10,110,22,nd,nd
1.1153,WY92-065,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-065,<0.02,<3,<3,2,12,170,51,nd,nd
1.1154,WY92-066A,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-066A,<0.02,20,21,2,17,260,48,nd,nd
1.1155,WY92-066B,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-066B,0.02,22,21,12,290,300,25,nd,nd
1.1156,WY92-066C,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-066C,<0.02,8,12,2,23,230,42,nd,nd
1.1157,WY92-067,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-067,<0.02,<3,5,2,75,240,42,nd,nd
1.1158,WY92-068,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-068,<0.02,4,5,<1,32,250,34,nd,nd
1.1159,"V""92-069",Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),"V""92-069",<0.02,13,13,<1,82,340,39,nd,nd
1.1160,WY92-070,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-070,<0.02,63,39,2,75,530,68,nd,nd
1.1161,WY92-071,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-071,0.02,41,45,12,1190,440,52,nd,nd
1.1162,WY92-072,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-072,<0.02,20,23,5,26,190,27,nd,nd
1.1163,WY92-073,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-073,<0.02,24,14,5,25,210,27,nd,nd
1.1164,WY92-074,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-074,<0.02,46,17,8,19,170,23,nd,nd
1.1165,WY92-075,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-075,<0.02,26,7,3,10,140,14,nd,nd
1.1166,WY92-076,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-076,<0.02,6,<3,4,15,490,61,nd,nd
1.1167,WY92-077,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-077,<0.02,33,6,<1,19,250,64,nd,nd
1.1168,WY92-078,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-078,<0.02,15,8,19,74,600,52,nd,nd
1.1169,WY92-078A,Reed Lake Intrusion,Reed Lake ,Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-078A,<0.02,7,8,4,27,310,61,nd,nd
1.1170,WY92-079 ,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-079 ,<0.02,54,25,<1,<10,93,19,nd,nd
1.1171,WY92-080,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-080,<0.02,26,17,4,22,190,37,nd,nd
1.1172,WY92-086,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-086,0.03,<3,<3,3,<10,16,40,nd,nd
1.1173,WY92-087,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-087,<0.02,47,<3,<1,<10,130,52,nd,nd
1.1174,WY92-088,Reed Lake Intrusion,Reed Lake ,Lower,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-088,<0.02,5,6,22,140,70,29,nd,nd
1.1175,WY92-089,Reed Lake Intrusion,Reed Lake ,Lower,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-089,<0.02,5,<3,6,27,44,14,nd,nd
1.1176,WY92-090,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-090,<0.02,29,19,3,19,220,41,nd,nd
1.1177,WY92-091,Reed Lake Intrusion,Reed Lake ,Lower,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-091,<0.02,11,22,2,<10,69,22,nd,nd
1.1178,WY92-093,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-093,0.03,42,40,7,60,130,33,nd,nd
1.1179,WY92-094,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-094,<0.02,22,10,<1,52,120,30,nd,nd
1.1180,WY92-095,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-095,0.47,11,<3,44,320,44,67,nd,nd
1.1181,WY92-096,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-096,0.28,<3,<3,2,160,76,59,nd,nd
1.1182,WY92-100,Reed Lake Intrusion,Reed Lake ,- Lower,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-100,<0.02,9,35,2,<10,170,40,nd,nd
1.1183,WY92-101,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-101,<0.02,9,15,<1,<10,97,45,nd,nd
1.1184,WY92-102,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-102,0.31,4,8,2,140,42,52,nd,nd
1.1185,WY92-103,Reed Lake Intrusion,Reed Lake ,Lower,Qgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-103,<0.02,4,<3,3,<10,10,22,nd,nd
1.1186,WY92-104,Reed Lake Intrusion,Reed Lake ,Lower,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-104,<0.02,4,<3,2,12,48,39,nd,nd
1.1187,WY92-105 ,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-105 ,0.53,4,<3,2,150,110,90,nd,nd
1.1188,WY92-106,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-106,0.05,4,<3,2,30,13,79,nd,nd
1.1189,WY92-107,Reed Lake Intrusion,Reed Lake ,Lower,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-107,0.05,<3,<3,<1,33,11,78,nd,nd
1.1190,WY92-108A,Reed Lake Intrusion,Reed Lake ,Lower,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-108A,0.04,4,<3,nd,21,12,100,nd,nd
1.1191,WY92-108B,Reed Lake Intrusion,Reed Lake ,Lower,Qmgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-108B,0.02,<3,<3,7,14,<10,62,nd,nd
1.1192,WY92-109,Reed Lake Intrusion,Reed Lake ,Middle,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-109,0.75,<3,<3,5,370,34,56,nd,nd
1.1193,WY92-110,Reed Lake Intrusion,Reed Lake ,Middle,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-110,<0.02,<3,<3,3,13,16,65,nd,nd
1.1194,WY92-111,Reed Lake Intrusion,Reed Lake ,Middle,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-111,0.08,<3,<3,2,<10,14,110,nd,nd
1.1195,WY92-112,Reed Lake Intrusion,Reed Lake ,Middle,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-112,0.25,4,11,4,71,17,50,nd,nd
1.1196,WY92-113,Reed Lake Intrusion,Reed Lake ,Middle,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-113,0.13,<3,<3,2,38,13,110,nd,nd
1.1197,WY92-114,Reed Lake Intrusion,Reed Lake ,Middle,tonalite,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-114,<0.02,5,4,<1,12,<10,13,nd,nd
1.1198,WY92-119,Reed Lake Intrusion,Reed Lake ,Upper,tonalite,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-119,<0.02,<3,6,<1,<10,<10,35,nd,nd
1.1199,WY92-120,Reed Lake Intrusion,Reed Lake ,Upper,tonalite,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-120,<0.02,<3,<3,2,<10,<10,35,nd,nd
1.1200,WY92-121,Reed Lake Intrusion,Reed Lake ,Upper,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-121,0.15,4,<3,14,29,23,110,nd,nd
1.1201,WY92-122,Reed Lake Intrusion,Reed Lake ,Upper,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-122,0.18,5,<3,2,120,35,76,nd,nd
1.1202,WY92-123,Reed Lake Intrusion,Reed Lake ,Upper,Qgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-123,<0.02,4,<3,2,41,<10,52,nd,nd
1.1203,WY92-124,Reed Lake Intrusion,Reed Lake ,Upper,Qgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-124,0.03,4,4,5,130,19,84,nd,nd
1.1204,WY92-125A ,Reed Lake Intrusion,Reed Lake ,Upper,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-125A ,0.09,<3,<3,2,18,15,92,nd,nd
1.1205, WY92-126,Reed Lake Intrusion,Reed Lake ,Upper,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert), WY92-126,0.23,8,8,2,72,41,100,nd,nd
1.1206,WY92-127,Reed Lake Intrusion,Reed Lake ,Upper,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-127,0.29,4,<3,3,56,29,100,nd,nd
1.1207,WY92-128,Reed Lake Intrusion,Reed Lake ,Upper,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-128,0.25,<3,5,4,82,31,94,nd,nd
1.1208,WY92-129,Reed Lake Intrusion,Reed Lake ,Upper,"gab, clotted",,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-129,0.28,4,<3,<1,76,34,99,nd,nd
1.1209,WY92-130,Reed Lake Intrusion,Reed Lake ,Upper,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-130,0.07,<3,<3,3,41,32,71,nd,nd
1.1210,WY92-132,Reed Lake Intrusion,Reed Lake ,Middle,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-132,<0.02,9,6,2,10,31,32,nd,nd
1.1211,WY92-133,Reed Lake Intrusion,Reed Lake ,Middle,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-133,0.16,<3,5,2,150,22,61,nd,nd
1.1212,WY92-134,Reed Lake Intrusion,Reed Lake ,Middle,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-134,0.02,<3,<3,2,89,76,52,nd,nd
1.1213,WY92-135,Reed Lake Intrusion,Reed Lake ,Middle,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-135,<0.02,<3,6,2,<10,40,30,nd,nd
1.1214,WY92-137,Reed Lake Intrusion,Reed Lake ,Middle,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-137,<0.02,4,<3,6,120,63,78,nd,nd
1.1215,WY92-138,Reed Lake Intrusion,Reed Lake ,Middle,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-138,0.08,<3,<3,2,59,16,83,nd,nd
1.1216,WY92-139,Reed Lake Intrusion,Reed Lake ,Middle,"gab, clotted",,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-139,0.12,<3,5,<1,35,16,73,nd,nd
1.1217,WY92-140,Reed Lake Intrusion,Reed Lake ,Middle,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-140,0.03,<3,<3,<1,16,17,100,nd,nd
1.1218,WY92-141,Reed Lake Intrusion,Reed Lake ,Middle,"gab, clotted",,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),WY92-141,0.02,4,4,12,170,67,59,nd,nd
