"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2.  Whole-rock geochemistry for mafic and ultramafic intrusions in Manitoba.  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Major element oxide data are reported volatile-free, but loss-on-ignition has been provided where available so that the original uncorrected data can be derived.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,,,,,,,Part B - Major-element oxide analyses,,,,,,,,,,,,"Part C - Transition, base metal and high-field-strength element analyses",,,,,,,,,,,,,Part D - Rare-earth and ultra-trace element analyses,,,,,,,,,,,,,,,,,"Part E - S, CO2, PGE and semi-metal analyses",,,,,,
,,,,,,,,,,UNITS,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,weight %,weight %,ppb,ppb,ppb,ppm,ppm
2.665,WY92-088,Reed Lake Intrusion,Reed Lake ,Lower,,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.34,0.16,22.29,7.40,0.13,8.28,12.05,1.80,0.54,0.02,100.00,4.3,32,74,58,31,70,140,29,16,310,<5,<10,<10,50,1,2.5,0.33,1.5,0.37,0.28,0.5,0.09,0.54,0.11,0.33,0.05,0.38,0.07,nd,nd,nd,<0.02,1.3,22,6,5,nd,nd
2.666,WY92-089,Reed Lake Intrusion,Reed Lake ,Lower,,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),48.03,0.12,25.53,4.95,0.09,4.73,12.24,2.83,1.44,0.03,100.00,3.6,16,41,32,18,44,27,14,13,380,<5,<10,<10,190,1.2,2.8,0.34,1.6,0.36,0.29,0.39,0.06,0.41,0.09,nd,0.04,0.27,0.05,nd,nd,nd,<0.02,0.6,6,<3,5,nd,nd
2.667,WY92-090,Reed Lake Intrusion,Reed Lake ,Lower,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),46.45,0.13,17.34,9.46,0.15,13.24,12.30,0.74,0.18,0.02,100.00,4.5,37,110,680,57,220,19,41,<10,230,<5,<10,11,50,0.82,1.8,0.23,1.2,0.3,0.18,0.42,0.06,0.36,0.09,0.23,0.04,0.24,0.04,nd,nd,nd,<0.02,0.7,3,19,29,nd,nd
2.668,WY92-091,Reed Lake Intrusion,Reed Lake ,Lower,,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.38,0.10,25.40,5.79,0.08,6.41,12.86,1.56,0.40,0.02,100.00,3.7,18,72,82,29,69,<10,22,12,400,<5,<10,<10,90,0.89,1.9,0.22,0.98,0.19,0.2,0.23,0.03,0.25,0.06,0.17,0.03,0.19,0.05,nd,nd,nd,<0.02,0.2,2,22,11,nd,nd
2.669,WY92-093,Reed Lake Intrusion,Reed Lake ,Lower,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),46.61,0.13,15.81,10.02,0.17,11.99,14.57,0.52,0.17,0.01,100.00,3.8,45,150,240,50,130,60,33,13,230,<5,<10,<10,30,1.3,2.9,0.41,2.1,0.54,0.3,0.62,0.12,0.64,0.14,0.34,0.07,0.4,0.07,nd,nd,nd,0.03,0.1,7,40,42,nd,nd
2.670,WY92-094,Reed Lake Intrusion,Reed Lake ,Lower,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),45.59,0.09,17.45,9.12,0.16,11.73,15.26,0.52,0.07,0.01,100.00,3.8,40,93,320,53,120,52,30,10,270,<5,<10,<10,<30,0.9,2.2,0.31,1.5,0.39,0.19,0.41,0.06,0.4,0.08,0.21,0.04,0.21,0.04,nd,nd,nd,<0.02,0.7,<1,10,22,nd,nd
2.671,WY92-095,Reed Lake Intrusion,Reed Lake ,Lower,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),41.91,0.82,12.82,19.86,0.20,11.26,12.72,0.31,0.08,0.01,100.00,4.4,57,1100,76,110,44,320,67,10,230,<5,<10,<10,50,0.85,1.9,0.27,1.6,0.48,0.21,0.53,0.09,0.54,0.12,0.33,0.05,0.36,0.05,nd,nd,nd,0.47,0.3,44,<3,11,nd,nd
2.672,WY92-096,Reed Lake Intrusion,Reed Lake ,Lower,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),41.99,0.85,15.03,20.35,0.19,8.70,12.14,0.62,0.13,0.01,100.00,4.1,48,1100,48,74,76,160,59,<10,260,<5,<10,<10,40,0.68,1.7,0.23,1.3,0.35,0.21,0.43,0.08,0.5,0.1,0.31,0.05,0.32,0.05,nd,nd,nd,0.28,0.1,2,<3,<3,nd,nd
2.673,WY92-100,Reed Lake Intrusion,Reed Lake ,- Lower,,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),53.05,0.15,2.58,8.22,0.16,21.26,14.28,0.21,0.05,0.02,100.00,310,77,150,1800,57,170,<10,40,12,<20,<5,<10,<10,50,0.68,1.9,0.34,1.9,0.66,0.18,0.82,0.14,0.81,0.17,0.44,0.08,0.46,0.07,nd,nd,nd,<0.02,3.3,2,35,9,nd,nd
2.674,WY92-101,Reed Lake Intrusion,Reed Lake ,Lower,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.17,0.08,13.22,9.79,0.17,15.83,13.22,0.31,0.18,0.03,100.00,4.6,44,100,140,65,97,<10,45,<10,160,<5,<10,<10,50,1,2.6,0.39,2,0.64,0.2,0.7,0.11,0.76,0.15,0.44,0.08,0.52,0.07,nd,nd,nd,<0.02,0.1,<1,15,9,nd,nd
2.675,WY92-102,Reed Lake Intrusion,Reed Lake ,Lower,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.26,0.39,15.34,14.71,0.20,9.49,12.10,0.31,0.10,0.09,100.00,4.3,58,310,20,58,42,140,52,<10,220,7,<10,<10,<30,1.3,3.3,0.51,3.2,0.93,0.41,1.1,0.2,1.3,0.29,0.86,0.15,1,0.17,nd,nd,nd,0.31,0.2,2,8,4,nd,nd
2.676,WY92-103,Reed Lake Intrusion,Reed Lake ,Lower,,Qgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),65.13,0.84,12.07,12.60,0.18,0.67,5.24,2.84,0.21,0.20,100.00,1.2,45,<5,<10,14,10,<10,22,15,280,8,13,10,30,1.5,3.8,0.54,2.9,0.88,0.6,1.2,0.21,1.3,0.31,0.89,0.16,1,0.19,nd,nd,nd,<0.02,0.1,3,<3,4,nd,nd
2.677,WY92-104,Reed Lake Intrusion,Reed Lake ,Lower,,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),50.47,0.22,21.35,8.08,0.15,6.29,10.67,2.49,0.24,0.05,100.00,3.9,22,52,45,29,48,12,39,16,460,<5,<10,<10,<30,1.4,3,0.41,2,0.48,0.54,0.68,0.14,0.63,0.17,0.42,0.1,0.47,0.09,nd,nd,nd,<0.02,0,2,<3,4,nd,nd
2.678,WY92-105 ,Reed Lake Intrusion,Reed Lake ,Lower,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),42.33,0.69,15.75,27.20,0.31,3.08,9.18,0.82,0.39,0.27,100.00,3.8,15,<5,28,41,110,150,90,11,140,6,<10,<10,50,1.9,4.8,0.72,4,1.1,1.1,1.5,0.22,1.3,0.27,0.71,0.13,0.8,0.16,nd,nd,nd,0.53,0,2,<3,4,nd,nd
2.679,WY92-106,Reed Lake Intrusion,Reed Lake ,Lower,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),44.67,1.42,14.18,20.64,0.31,3.78,10.71,2.45,0.19,1.66,100.00,3.1,63,140,<10,41,13,30,79,13,320,14,<10,<10,80,4.6,13,2,11,2.8,1.6,3.9,0.55,3,0.59,1.6,0.25,1.4,0.22,nd,nd,nd,0.05,0.1,2,<3,4,nd,nd
2.680,WY92-107,Reed Lake Intrusion,Reed Lake ,Lower,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.55,1.15,17.28,17.59,0.28,3.70,7.55,3.99,0.15,0.77,100.00,2.8,43,64,<10,41,11,33,78,<10,470,7,<10,<10,60,2.2,5.9,0.92,5.4,1.3,1,1.8,0.26,1.4,0.28,0.77,0.12,0.67,0.11,nd,nd,nd,0.05,0.4,<1,<3,<3,nd,nd
2.681,WY92-108A,Reed Lake Intrusion,Reed Lake ,Lower,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),39.45,1.28,15.84,23.07,0.34,5.39,11.34,1.64,0.15,1.51,100.00,4.1,40,45,<10,55,12,21,100,12,450,15,<10,<10,<30,4.8,14,2.2,13,3.4,1.3,4.8,0.69,3.8,0.76,2,0.28,1.6,0.24,nd,nd,nd,0.04,0.2,nd,<3,4,nd,nd
2.682,WY92-108B,Reed Lake Intrusion,Reed Lake ,Lower,,Qmgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),60.05,1.01,11.41,17.17,0.30,0.74,6.42,2.30,0.30,0.29,100.00,1.3,56,<5,<10,11,<10,14,62,16,270,5,<10,11,60,1.4,4.1,0.68,3.7,1.2,0.96,1.4,0.21,1.2,0.25,0.64,0.1,0.67,0.12,nd,nd,nd,0.02,0.5,7,<3,<3,nd,nd
2.683,WY92-109,Reed Lake Intrusion,Reed Lake ,Middle,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),38.78,0.90,15.43,24.88,0.19,7.35,11.99,0.31,0.14,0.03,100.00,4.1,49,1100,<10,99,34,370,56,<10,220,<5,<10,<10,30,0.77,1.4,0.24,1.3,0.46,0.27,0.62,0.12,0.63,0.16,0.38,0.1,0.41,0.09,nd,nd,nd,0.75,0,5,<3,<3,nd,nd
2.684,WY92-110,Reed Lake Intrusion,Reed Lake ,Middle,,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),44.66,0.98,18.97,19.89,0.15,10.34,1.99,0.11,2.87,0.04,100.00,7.2,44,440,<10,59,16,13,65,37,51,<5,<10,12,50,0.95,1.6,0.21,0.86,0.31,0.17,0.37,0.07,0.5,0.11,0.32,0.06,0.39,0.06,nd,nd,nd,<0.02,0.3,3,<3,<3,nd,nd
2.685,WY92-111,Reed Lake Intrusion,Reed Lake ,Middle,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),40.62,1.41,15.71,24.15,0.29,5.69,9.61,0.83,0.32,1.37,100.00,5.1,33,74,<10,70,14,<10,110,14,350,16,<10,<10,40,3.2,9.8,1.6,9.7,2.8,1.2,4.1,0.58,3.3,0.67,1.7,0.25,1.4,0.18,nd,nd,nd,0.08,0.2,2,<3,<3,nd,nd
2.686,WY92-112,Reed Lake Intrusion,Reed Lake ,Middle,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),46.15,1.08,14.94,18.94,0.25,6.05,10.40,1.65,0.21,0.34,100.00,3.5,50,420,<10,57,17,71,50,<10,350,10,<10,<10,60,2.6,7.2,1.1,6,1.7,0.85,2,0.33,2.1,0.44,1.2,0.18,1.2,0.18,nd,nd,nd,0.25,0.1,4,11,4,nd,nd
2.687,WY92-113,Reed Lake Intrusion,Reed Lake ,Middle,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),42.08,1.26,16.05,23.78,0.37,3.65,8.71,2.67,0.21,1.22,100.00,3.8,35,44,<10,41,13,38,110,15,420,17,<10,<10,70,4.9,14,2.2,13,3.6,1.6,4.7,0.69,3.6,0.72,1.8,0.25,1.3,0.2,nd,nd,nd,0.13,0.2,2,<3,<3,nd,nd
2.688,WY92-114,Reed Lake Intrusion,Reed Lake ,Middle,,tonalite,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),74.16,0.16,13.51,3.03,0.04,0.59,3.19,4.98,0.26,0.08,100.00,0.9,4,<5,<10,7,<10,12,13,17,550,13,110,<10,90,3.5,9.4,1.2,5.4,1.3,0.81,1.4,0.29,2,0.49,1.7,0.34,2.6,0.44,nd,nd,nd,<0.02,0.1,<1,4,5,nd,nd
2.689,WY92-119,Reed Lake Intrusion,Reed Lake ,Upper,,tonalite,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),72.51,0.30,13.83,4.56,0.06,1.56,2.07,3.07,1.95,0.10,100.00,1.8,12,36,19,11,<10,<10,35,40,98,19,99,11,430,7.1,17,2.2,10,2.7,0.55,2.9,0.54,3.6,0.79,2.4,0.44,3,0.5,nd,nd,nd,<0.02,1.1,<1,6,<3,nd,nd
2.690,WY92-120,Reed Lake Intrusion,Reed Lake ,Upper,,tonalite,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),71.72,0.30,14.39,4.40,0.05,1.67,1.41,3.42,2.51,0.13,100.00,1.9,12,36,10,10,<10,<10,35,48,72,15,94,11,460,7.3,17,2.2,10,2.6,0.48,2.8,0.48,3,0.65,2,0.37,2.5,0.4,nd,nd,nd,<0.02,1.4,2,<3,<3,nd,nd
2.691,WY92-121,Reed Lake Intrusion,Reed Lake ,Upper,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),44.01,2.96,12.69,22.31,0.31,6.72,9.26,1.43,0.21,0.09,100.00,3.4,55,330,130,55,23,29,110,10,91,8,11,<10,70,0.58,1.7,0.3,1.8,0.71,0.53,1.2,0.22,1.6,0.36,1,0.17,1.1,0.18,nd,nd,nd,0.15,0.5,14,<3,4,nd,nd
2.692,WY92-122,Reed Lake Intrusion,Reed Lake ,Upper,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),42.32,2.41,16.29,19.22,0.24,5.43,11.79,1.95,0.31,0.04,100.00,3,40,700,<10,54,35,120,76,10,150,7,12,12,90,0.84,2,0.29,1.6,0.6,0.48,1,0.18,1.1,0.29,0.8,0.14,0.89,0.13,nd,nd,nd,0.18,0,2,<3,5,nd,nd
2.693,WY92-123,Reed Lake Intrusion,Reed Lake ,Upper,,Qgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),56.63,0.70,15.80,12.47,0.21,2.65,7.62,2.53,1.20,0.18,100.00,2.3,22,89,<10,14,<10,41,52,31,250,13,34,<10,310,5.4,14,1.9,9.2,2.5,0.84,3.3,0.58,3.4,0.75,2.2,0.34,2.3,0.36,nd,nd,nd,<0.02,0.1,2,<3,4,nd,nd
2.694,WY92-124,Reed Lake Intrusion,Reed Lake ,Upper,,Qgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),50.86,0.86,17.33,15.28,0.22,3.57,8.89,1.94,0.84,0.22,100.00,3.2,39,290,10,38,19,130,84,22,270,13,23,12,170,3,8.2,1.1,5.7,1.8,0.62,2.4,0.4,2.4,0.52,1.5,0.24,1.6,0.24,nd,nd,nd,0.03,0.2,5,4,4,nd,nd
2.695,WY92-125A ,Reed Lake Intrusion,Reed Lake ,Upper,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),43.86,2.07,17.30,18.70,0.24,5.18,9.66,2.72,0.21,0.06,100.00,2.5,33,180,<10,48,15,18,92,13,130,6,<10,11,90,0.57,1.9,0.28,1.6,0.62,0.57,0.93,0.19,1.1,0.24,0.71,0.11,0.73,0.11,nd,nd,nd,0.09,0.2,2,<3,<3,nd,nd
2.696, WY92-126,Reed Lake Intrusion,Reed Lake ,Upper,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),41.46,3.25,15.36,21.45,0.27,6.23,9.83,1.95,0.17,0.04,100.00,3.5,67,500,100,58,41,72,100,12,97,8,<10,11,30,0.37,1.2,0.21,1.4,0.61,0.6,1.2,0.26,1.6,0.35,0.93,0.15,0.99,0.15,nd,nd,nd,0.23,0.3,2,8,8,nd,nd
2.697,WY92-127,Reed Lake Intrusion,Reed Lake ,Upper,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),41.30,3.47,12.58,22.48,0.27,6.21,12.18,1.32,0.14,0.04,100.00,2.6,66,670,24,56,29,56,100,11,100,8,<10,13,80,0.36,1.2,0.19,1.3,0.6,0.51,1.2,0.22,1.4,0.34,0.93,0.15,0.96,0.15,nd,nd,nd,0.29,0.1,3,<3,4,nd,nd
2.698,WY92-128,Reed Lake Intrusion,Reed Lake ,Upper,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),43.88,1.94,12.84,20.41,0.23,7.98,11.51,1.03,0.13,0.05,100.00,3.4,57,780,<10,67,31,82,94,<10,100,9,<10,13,30,0.47,1.5,0.27,1.6,0.77,0.46,1.2,0.25,1.7,0.39,1.1,0.17,1.2,0.19,nd,nd,nd,0.25,0.2,4,5,<3,nd,nd
2.699,WY92-129,Reed Lake Intrusion,Reed Lake ,Upper,,"gab, clotted",,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),44.17,2.56,13.21,20.62,0.27,7.52,10.01,1.34,0.24,0.05,100.00,3.7,54,440,94,58,34,76,99,12,95,7,<10,<10,60,0.53,1.4,0.24,1.4,0.54,0.42,0.99,0.19,1.3,0.28,0.84,0.13,0.91,0.15,nd,nd,nd,0.28,0.5,<1,<3,4,nd,nd
2.700,WY92-130,Reed Lake Intrusion,Reed Lake ,Upper,,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),46.61,1.44,15.42,17.08,0.13,10.62,4.83,0.22,3.61,0.03,100.00,5.9,42,200,40,43,32,41,71,25,21,5,<10,10,90,1.4,2,0.26,1.4,0.49,0.48,0.85,0.14,0.9,0.23,0.63,0.11,0.7,0.12,nd,nd,nd,0.07,6.2,3,<3,<3,nd,nd
2.701,WY92-132,Reed Lake Intrusion,Reed Lake ,Middle,,Igab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.69,0.32,23.43,8.97,0.13,4.60,11.71,2.72,0.37,0.05,100.00,4.1,34,150,32,29,31,10,32,17,190,7,<10,<10,70,1.7,4.1,0.55,2.6,0.78,0.58,1.1,0.2,1.3,0.28,0.77,0.12,0.83,0.13,nd,nd,nd,<0.02,0.1,2,6,9,nd,nd
2.702,WY92-133,Reed Lake Intrusion,Reed Lake ,Middle,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),54.67,0.75,15.28,13.81,0.18,4.17,9.05,1.64,0.19,0.25,100.00,3.2,34,250,11,41,22,150,61,17,230,15,27,<10,50,3.5,9.5,1.4,7.3,2,0.77,2.5,0.44,2.7,0.58,1.7,0.29,2,0.33,nd,nd,nd,0.16,0,2,5,<3,nd,nd
2.703,WY92-134,Reed Lake Intrusion,Reed Lake ,Middle,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.33,0.80,19.90,11.87,0.15,7.13,11.62,0.94,0.22,0.04,100.00,4.8,25,330,140,50,76,89,52,17,160,<5,<10,10,50,0.42,1.1,0.16,0.96,0.36,0.39,0.55,0.11,0.67,0.17,0.43,0.08,0.52,0.09,nd,nd,nd,0.02,0.2,2,<3,<3,nd,nd
2.704,WY92-135,Reed Lake Intrusion,Reed Lake ,Middle,,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),48.96,0.19,24.22,6.56,0.10,5.34,11.64,2.60,0.32,0.05,100.00,4,16,47,29,29,40,<10,30,17,180,<5,<10,10,50,0.49,1.3,0.19,1,0.41,0.37,0.57,0.11,0.67,0.14,0.42,0.07,0.49,0.08,nd,nd,nd,<0.02,0.1,2,6,<3,nd,nd
2.705,WY92-137,Reed Lake Intrusion,Reed Lake ,Middle,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.79,0.77,15.64,14.56,0.21,10.32,9.18,0.98,0.51,0.04,100.00,5.5,44,320,25,52,63,120,78,21,110,6,10,<10,50,0.76,2,0.3,1.6,0.67,0.4,0.98,0.18,1.2,0.27,0.76,0.13,0.87,0.14,nd,nd,nd,<0.02,3.3,6,<3,4,nd,nd
2.706,WY92-138,Reed Lake Intrusion,Reed Lake ,Middle,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),41.42,1.94,15.03,22.21,0.29,4.84,9.92,2.45,0.18,1.72,100.00,3.2,44,50,<10,49,16,59,83,17,140,15,<10,<10,30,1.5,5,0.95,6.7,2.7,1.3,4,0.6,3.4,0.67,1.6,0.21,1.2,0.19,nd,nd,nd,0.08,0.5,2,<3,<3,nd,nd
2.707,WY92-139,Reed Lake Intrusion,Reed Lake ,Middle,,"gab, clotted",,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),47.86,1.11,15.71,17.18,0.26,5.12,10.06,2.16,0.24,0.31,100.00,3.2,49,250,11,46,16,35,73,<10,430,9,<10,<10,50,2.2,6,0.92,4.9,1.4,0.96,1.8,0.32,1.8,0.42,1.1,0.2,1.1,0.2,nd,nd,nd,0.12,0.1,<1,5,<3,nd,nd
2.708,WY92-140,Reed Lake Intrusion,Reed Lake ,Middle,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),44.37,1.26,10.89,22.29,0.33,7.91,11.60,1.02,0.23,0.11,100.00,2.8,71,590,<10,56,17,16,100,11,140,13,<10,11,70,1.5,4.5,0.75,4.4,1.6,0.67,2.2,0.4,2.4,0.53,1.5,0.25,1.7,0.26,nd,nd,nd,0.03,0,<1,<3,<3,nd,nd
2.709,WY92-141,Reed Lake Intrusion,Reed Lake ,Middle,,"gab, clotted",,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),49.17,0.56,15.67,11.50,0.20,7.35,13.42,1.84,0.23,0.05,100.00,2.6,55,280,41,43,67,170,59,14,140,11,12,<10,60,0.75,2.2,0.36,2.4,1,0.58,1.5,0.3,1.9,0.41,1.2,0.2,1.3,0.21,nd,nd,nd,0.02,0.1,12,4,4,nd,nd
2.710,WY92-143,Reed Lake Intrusion,Reed Lake ,Middle,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),46.14,1.33,15.76,18.92,0.31,5.19,9.47,2.06,0.28,0.55,100.00,3.4,47,82,10,49,14,<10,88,10,400,10,<10,<10,50,2,5.3,0.87,5,1.5,0.82,2,0.31,1.8,0.38,1,0.15,1,0.17,nd,nd,nd,0.03,0.9,2,<3,<3,nd,nd
2.711,WY92-144,Reed Lake Intrusion,Reed Lake ,Middle,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),46.76,1.32,14.80,19.95,0.34,5.85,9.08,1.64,0.20,0.07,100.00,3.9,50,170,<10,53,14,21,100,10,300,8,<10,<10,60,1,2.7,0.43,2.3,0.81,0.59,1.2,0.22,1.3,0.33,0.89,0.18,1.1,0.21,nd,nd,nd,0.13,0.6,2,<3,<3,nd,nd
2.712,WY92-145,Reed Lake Intrusion,Reed Lake ,Middle,,tonalite,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),74.36,0.60,12.77,3.36,0.04,0.73,3.34,4.19,0.50,0.11,100.00,1.2,4,<5,<10,8,<10,<10,21,16,290,27,42,<10,150,3.8,11,1.7,9.8,3.6,1.6,4.3,0.75,4.8,1.1,3.2,0.52,3.4,0.52,nd,nd,nd,<0.02,0.1,2,<3,<3,nd,nd
2.713,WY92-146,Reed Lake Intrusion,Reed Lake ,Middle,,pXt,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),44.37,1.43,15.54,20.95,0.30,6.67,9.43,0.82,0.42,0.06,100.00,4.6,50,210,<10,53,18,12,95,12,300,6,<10,<10,40,1.1,2.4,0.35,2,0.71,0.56,0.94,0.16,1,0.24,0.69,0.13,0.81,0.13,nd,nd,nd,0.05,0,2,4,<3,nd,nd
2.714,WY92-147,Reed Lake Intrusion,Reed Lake ,Middle,,mgab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),44.23,1.63,14.78,19.78,0.30,6.11,11.70,1.23,0.14,0.10,100.00,3.3,59,230,<10,54,13,44,110,10,360,10,<10,<10,70,1.1,3.2,0.52,3.2,1.1,0.7,1.6,0.3,1.8,0.43,1.2,0.21,1.4,0.21,nd,nd,nd,0.14,0.4,2,14,<3,nd,nd
2.715,WY92-148,Reed Lake Intrusion,Reed Lake ,Middle,,anort,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),46.32,1.01,26.90,7.49,0.09,1.14,12.15,3.22,1.55,0.12,100.00,2.8,9,55,<10,17,<10,<10,16,44,670,5,<10,<10,1000,2.5,7.5,1,4.5,1.1,0.85,1.2,0.2,1.1,0.21,0.58,0.09,0.59,0.09,nd,nd,nd,<0.02,0.6,3,<3,5,nd,nd
2.716,VIIY92-149,Reed Lake Intrusion,Reed Lake ,Middle,,"gab, clotted",,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),49.92,0.45,12.56,15.87,0.31,8.08,11.53,0.93,0.16,0.20,100.00,3.2,57,90,300,52,76,17,88,<10,280,17,18,<10,70,2.1,5.9,0.96,5.8,2,0.66,3,0.53,3.3,0.74,2.1,0.34,2.2,0.35,nd,nd,nd,0.08,0.6,2,7,17,nd,nd
2.717,WY92-150,Reed Lake Intrusion,Reed Lake ,Lower,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),39.54,0.85,15.24,21.40,0.20,9.18,13.08,0.41,0.09,0.01,100.00,4,46,1100,<10,84,26,92,64,14,230,<5,<10,<10,80,0.82,1.9,0.28,1.5,0.35,0.2,0.46,0.07,0.45,0.1,0.28,0.04,0.3,0.04,nd,nd,nd,0.42,0.1,<1,4,<3,nd,nd
2.718,WY92-1 51,Reed Lake Intrusion,Reed Lake ,Lower,,gab,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),46.94,0.12,18.76,8.08,0.13,8.85,15.89,1.13,0.10,0.01,100.00,3.1,46,140,220,41,82,300,22,<10,280,<5,<10,<10,50,0.8,2,0.29,1.5,0.42,0.2,0.48,0.07,0.49,0.1,0.28,0.04,0.27,0.04,nd,nd,nd,0.04,0.3,4,21,9,nd,nd
2.719,WY92-152,Reed Lake Intrusion,Reed Lake ,Lower,,mgab-sponed,,B. Williamson,Williamson and Eckstrand (1995),GSC (Hulbert),38.16,0.85,18.15,21.08,0.14,7.79,12.58,0.41,0.81,0.02,100.00,4.7,29,1300,76,66,110,740,49,46,270,<5,<10,<10,290,0.68,1.6,0.19,0.95,0.2,0.14,0.28,0.04,0.26,0.06,0.16,0.03,0.17,0.03,nd,nd,nd,0.05,0.2,9,17,<3,nd,nd
