"year","week","date","rha","type","count"
2022,"11",2022-03-15,"Northern Health Region","Probable",13
2022,"11",2022-03-16,"Winnipeg RHA","Probable",8
2022,"11",2022-03-16,"Southern Health-Sante Sud","Probable",0
2022,"11",2022-03-16,"Interlake-Eastern RHA","Probable",4
2022,"11",2022-03-16,"Prairie Mountain Health","Probable",1
2022,"11",2022-03-16,"Northern Health Region","Probable",88
2022,"11",2022-03-17,"Winnipeg RHA","Probable",5
2022,"11",2022-03-17,"Southern Health-Sante Sud","Probable",1
2022,"11",2022-03-17,"Interlake-Eastern RHA","Probable",14
2022,"11",2022-03-17,"Prairie Mountain Health","Probable",1
2022,"11",2022-03-17,"Northern Health Region","Probable",17
2022,"11",2022-03-18,"Winnipeg RHA","Probable",5
2022,"11",2022-03-18,"Southern Health-Sante Sud","Probable",1
2022,"11",2022-03-18,"Interlake-Eastern RHA","Probable",6
2022,"11",2022-03-18,"Prairie Mountain Health","Probable",6
2022,"11",2022-03-18,"Northern Health Region","Probable",79
2022,"11",2022-03-19,"Winnipeg RHA","Probable",0
2022,"11",2022-03-19,"Southern Health-Sante Sud","Probable",0
2022,"11",2022-03-19,"Interlake-Eastern RHA","Probable",0
2022,"11",2022-03-19,"Prairie Mountain Health","Probable",0
2022,"11",2022-03-19,"Northern Health Region","Probable",0
2022,"12",2022-03-20,"Winnipeg RHA","Probable",0
2022,"12",2022-03-20,"Southern Health-Sante Sud","Probable",0
2022,"12",2022-03-20,"Interlake-Eastern RHA","Probable",0
2022,"12",2022-03-20,"Prairie Mountain Health","Probable",0
2022,"12",2022-03-20,"Northern Health Region","Probable",0
2022,"12",2022-03-21,"Winnipeg RHA","Probable",4
2022,"12",2022-03-21,"Southern Health-Sante Sud","Probable",1
2022,"12",2022-03-21,"Interlake-Eastern RHA","Probable",1
2022,"12",2022-03-21,"Prairie Mountain Health","Probable",0
2022,"12",2022-03-21,"Northern Health Region","Probable",9
2022,"12",2022-03-22,"Winnipeg RHA","Probable",11
2022,"12",2022-03-22,"Southern Health-Sante Sud","Probable",2
2022,"12",2022-03-22,"Interlake-Eastern RHA","Probable",1
2022,"12",2022-03-22,"Prairie Mountain Health","Probable",1
2022,"12",2022-03-22,"Northern Health Region","Probable",0
2022,"12",2022-03-23,"Winnipeg RHA","Probable",2
2022,"12",2022-03-23,"Southern Health-Sante Sud","Probable",3
2022,"12",2022-03-23,"Interlake-Eastern RHA","Probable",9
2022,"12",2022-03-23,"Prairie Mountain Health","Probable",4
2022,"12",2022-03-23,"Northern Health Region","Probable",36
2022,"12",2022-03-24,"Winnipeg RHA","Probable",10
2022,"12",2022-03-24,"Southern Health-Sante Sud","Probable",4
2022,"12",2022-03-24,"Interlake-Eastern RHA","Probable",2
2022,"12",2022-03-24,"Prairie Mountain Health","Probable",0
2022,"12",2022-03-24,"Northern Health Region","Probable",2
2022,"12",2022-03-25,"Winnipeg RHA","Probable",3
2022,"12",2022-03-25,"Southern Health-Sante Sud","Probable",16
2022,"12",2022-03-25,"Interlake-Eastern RHA","Probable",15
2022,"12",2022-03-25,"Prairie Mountain Health","Probable",2
2022,"12",2022-03-25,"Northern Health Region","Probable",15
2022,"12",2022-03-26,"Winnipeg RHA","Probable",1
2022,"12",2022-03-26,"Southern Health-Sante Sud","Probable",1
2022,"12",2022-03-26,"Interlake-Eastern RHA","Probable",1
2022,"12",2022-03-26,"Prairie Mountain Health","Probable",2
2022,"12",2022-03-26,"Northern Health Region","Probable",1
2022,"13",2022-03-27,"Winnipeg RHA","Probable",1
2022,"13",2022-03-27,"Southern Health-Sante Sud","Probable",2
2022,"13",2022-03-27,"Interlake-Eastern RHA","Probable",0
2022,"13",2022-03-27,"Prairie Mountain Health","Probable",1
2022,"13",2022-03-27,"Northern Health Region","Probable",1
2022,"13",2022-03-28,"Winnipeg RHA","Probable",3
2022,"13",2022-03-28,"Southern Health-Sante Sud","Probable",1
2022,"13",2022-03-28,"Interlake-Eastern RHA","Probable",5
2022,"13",2022-03-28,"Prairie Mountain Health","Probable",1
2022,"13",2022-03-28,"Northern Health Region","Probable",29
2022,"13",2022-03-29,"Winnipeg RHA","Probable",11
2022,"13",2022-03-29,"Southern Health-Sante Sud","Probable",0
2022,"13",2022-03-29,"Interlake-Eastern RHA","Probable",1
2022,"13",2022-03-29,"Prairie Mountain Health","Probable",1
2022,"13",2022-03-29,"Northern Health Region","Probable",2
2022,"13",2022-03-30,"Winnipeg RHA","Probable",6
2022,"13",2022-03-30,"Southern Health-Sante Sud","Probable",1
2022,"13",2022-03-30,"Interlake-Eastern RHA","Probable",18
2022,"13",2022-03-30,"Prairie Mountain Health","Probable",0
2022,"13",2022-03-30,"Northern Health Region","Probable",48
2022,"13",2022-03-31,"Winnipeg RHA","Probable",4
2022,"13",2022-03-31,"Southern Health-Sante Sud","Probable",5
2022,"13",2022-03-31,"Interlake-Eastern RHA","Probable",12
2022,"13",2022-03-31,"Prairie Mountain Health","Probable",1
2022,"13",2022-03-31,"Northern Health Region","Probable",7
2022,"13",2022-04-01,"Winnipeg RHA","Probable",1
2022,"13",2022-04-01,"Southern Health-Sante Sud","Probable",7
2022,"13",2022-04-01,"Interlake-Eastern RHA","Probable",3
2022,"13",2022-04-01,"Prairie Mountain Health","Probable",1
2022,"13",2022-04-01,"Northern Health Region","Probable",22
2022,"13",2022-04-02,"Winnipeg RHA","Probable",1
2022,"13",2022-04-02,"Southern Health-Sante Sud","Probable",1
2022,"13",2022-04-02,"Interlake-Eastern RHA","Probable",0
2022,"13",2022-04-02,"Prairie Mountain Health","Probable",0
2022,"13",2022-04-02,"Northern Health Region","Probable",0
2022,"14",2022-04-03,"Winnipeg RHA","Probable",0
2022,"14",2022-04-03,"Southern Health-Sante Sud","Probable",1
2022,"14",2022-04-03,"Interlake-Eastern RHA","Probable",0
2022,"14",2022-04-03,"Prairie Mountain Health","Probable",0
2022,"14",2022-04-03,"Northern Health Region","Probable",0
2022,"14",2022-04-04,"Winnipeg RHA","Probable",9
2022,"14",2022-04-04,"Southern Health-Sante Sud","Probable",7
2022,"14",2022-04-04,"Interlake-Eastern RHA","Probable",11
2022,"14",2022-04-04,"Prairie Mountain Health","Probable",5
2022,"14",2022-04-04,"Northern Health Region","Probable",8
2022,"14",2022-04-05,"Winnipeg RHA","Probable",1
2022,"14",2022-04-05,"Southern Health-Sante Sud","Probable",9
2022,"14",2022-04-05,"Interlake-Eastern RHA","Probable",11
2022,"14",2022-04-05,"Prairie Mountain Health","Probable",7
2022,"14",2022-04-05,"Northern Health Region","Probable",23
2022,"14",2022-04-06,"Winnipeg RHA","Probable",8
2022,"14",2022-04-06,"Southern Health-Sante Sud","Probable",28
2022,"14",2022-04-06,"Interlake-Eastern RHA","Probable",14
2022,"14",2022-04-06,"Prairie Mountain Health","Probable",6
2022,"14",2022-04-06,"Northern Health Region","Probable",11
2022,"14",2022-04-07,"Winnipeg RHA","Probable",4
2022,"14",2022-04-07,"Southern Health-Sante Sud","Probable",21
2022,"14",2022-04-07,"Interlake-Eastern RHA","Probable",42
2022,"14",2022-04-07,"Prairie Mountain Health","Probable",7
2022,"14",2022-04-07,"Northern Health Region","Probable",26
2022,"14",2022-04-08,"Winnipeg RHA","Probable",4
2022,"14",2022-04-08,"Southern Health-Sante Sud","Probable",1
2022,"14",2022-04-08,"Interlake-Eastern RHA","Probable",24
2022,"14",2022-04-08,"Prairie Mountain Health","Probable",0
2022,"14",2022-04-08,"Northern Health Region","Probable",13
2022,"14",2022-04-09,"Winnipeg RHA","Probable",0
2022,"14",2022-04-09,"Southern Health-Sante Sud","Probable",0
2022,"14",2022-04-09,"Interlake-Eastern RHA","Probable",0
2022,"14",2022-04-09,"Prairie Mountain Health","Probable",0
2022,"14",2022-04-09,"Northern Health Region","Probable",0
2022,"15",2022-04-10,"Winnipeg RHA","Probable",0
2022,"15",2022-04-10,"Southern Health-Sante Sud","Probable",0
2022,"15",2022-04-10,"Interlake-Eastern RHA","Probable",0
2022,"15",2022-04-10,"Prairie Mountain Health","Probable",0
2022,"15",2022-04-10,"Northern Health Region","Probable",0
2022,"15",2022-04-11,"Winnipeg RHA","Probable",3
2022,"15",2022-04-11,"Southern Health-Sante Sud","Probable",7
2022,"15",2022-04-11,"Interlake-Eastern RHA","Probable",22
2022,"15",2022-04-11,"Prairie Mountain Health","Probable",7
2022,"15",2022-04-11,"Northern Health Region","Probable",7
2022,"15",2022-04-12,"Winnipeg RHA","Probable",10
2022,"15",2022-04-12,"Southern Health-Sante Sud","Probable",26
2022,"15",2022-04-12,"Interlake-Eastern RHA","Probable",21
2022,"15",2022-04-12,"Prairie Mountain Health","Probable",3
2022,"15",2022-04-12,"Northern Health Region","Probable",23
2022,"15",2022-04-13,"Winnipeg RHA","Probable",0
2022,"15",2022-04-13,"Southern Health-Sante Sud","Probable",1
2022,"15",2022-04-13,"Interlake-Eastern RHA","Probable",14
2022,"15",2022-04-13,"Prairie Mountain Health","Probable",1
2022,"15",2022-04-13,"Northern Health Region","Probable",6
2022,"15",2022-04-14,"Winnipeg RHA","Probable",0
2022,"15",2022-04-14,"Southern Health-Sante Sud","Probable",1
2022,"15",2022-04-14,"Interlake-Eastern RHA","Probable",0
2022,"15",2022-04-14,"Prairie Mountain Health","Probable",1
2022,"15",2022-04-14,"Northern Health Region","Probable",0
2022,"15",2022-04-15,"Winnipeg RHA","Probable",0
2022,"15",2022-04-15,"Southern Health-Sante Sud","Probable",0
2022,"15",2022-04-15,"Interlake-Eastern RHA","Probable",0
2022,"15",2022-04-15,"Prairie Mountain Health","Probable",0
2022,"15",2022-04-15,"Northern Health Region","Probable",0
2022,"15",2022-04-16,"Winnipeg RHA","Probable",0
2022,"15",2022-04-16,"Southern Health-Sante Sud","Probable",0
2022,"15",2022-04-16,"Interlake-Eastern RHA","Probable",0
2022,"15",2022-04-16,"Prairie Mountain Health","Probable",0
2022,"15",2022-04-16,"Northern Health Region","Probable",0
2022,"16",2022-04-17,"Winnipeg RHA","Probable",0
2022,"16",2022-04-17,"Southern Health-Sante Sud","Probable",0
2022,"16",2022-04-17,"Interlake-Eastern RHA","Probable",0
2022,"16",2022-04-17,"Prairie Mountain Health","Probable",0
2022,"16",2022-04-17,"Northern Health Region","Probable",0
2022,"16",2022-04-18,"Winnipeg RHA","Probable",1
2022,"16",2022-04-18,"Southern Health-Sante Sud","Probable",2
2022,"16",2022-04-18,"Interlake-Eastern RHA","Probable",0
2022,"16",2022-04-18,"Prairie Mountain Health","Probable",0
2022,"16",2022-04-18,"Northern Health Region","Probable",0
2022,"16",2022-04-19,"Winnipeg RHA","Probable",5
2022,"16",2022-04-19,"Southern Health-Sante Sud","Probable",9
2022,"16",2022-04-19,"Interlake-Eastern RHA","Probable",15
2022,"16",2022-04-19,"Prairie Mountain Health","Probable",15
2022,"16",2022-04-19,"Northern Health Region","Probable",19
2022,"16",2022-04-20,"Winnipeg RHA","Probable",12
2022,"16",2022-04-20,"Southern Health-Sante Sud","Probable",0
2022,"16",2022-04-20,"Interlake-Eastern RHA","Probable",1
2022,"16",2022-04-20,"Prairie Mountain Health","Probable",0
2022,"16",2022-04-20,"Northern Health Region","Probable",0
2022,"16",2022-04-21,"Winnipeg RHA","Probable",8
2022,"16",2022-04-21,"Southern Health-Sante Sud","Probable",19
2022,"16",2022-04-21,"Interlake-Eastern RHA","Probable",28
2022,"16",2022-04-21,"Prairie Mountain Health","Probable",20
2022,"16",2022-04-21,"Northern Health Region","Probable",39
2022,"16",2022-04-22,"Winnipeg RHA","Probable",4
2022,"16",2022-04-22,"Southern Health-Sante Sud","Probable",3
2022,"16",2022-04-22,"Interlake-Eastern RHA","Probable",5
2022,"16",2022-04-22,"Prairie Mountain Health","Probable",2
2022,"16",2022-04-22,"Northern Health Region","Probable",7
2022,"16",2022-04-23,"Winnipeg RHA","Probable",0
2022,"16",2022-04-23,"Southern Health-Sante Sud","Probable",0
2022,"16",2022-04-23,"Interlake-Eastern RHA","Probable",0
2022,"16",2022-04-23,"Prairie Mountain Health","Probable",0
2022,"16",2022-04-23,"Northern Health Region","Probable",0
2022,"17",2022-04-24,"Winnipeg RHA","Probable",0
2022,"17",2022-04-24,"Southern Health-Sante Sud","Probable",1
2022,"17",2022-04-24,"Interlake-Eastern RHA","Probable",0
2022,"17",2022-04-24,"Prairie Mountain Health","Probable",0
2022,"17",2022-04-24,"Northern Health Region","Probable",0
2022,"17",2022-04-25,"Winnipeg RHA","Probable",3
2022,"17",2022-04-25,"Southern Health-Sante Sud","Probable",2
2022,"17",2022-04-25,"Interlake-Eastern RHA","Probable",0
2022,"17",2022-04-25,"Prairie Mountain Health","Probable",15
2022,"17",2022-04-25,"Northern Health Region","Probable",5
2022,"17",2022-04-26,"Winnipeg RHA","Probable",3
2022,"17",2022-04-26,"Southern Health-Sante Sud","Probable",0
2022,"17",2022-04-26,"Interlake-Eastern RHA","Probable",6
2022,"17",2022-04-26,"Prairie Mountain Health","Probable",1
2022,"17",2022-04-26,"Northern Health Region","Probable",22
2022,"17",2022-04-27,"Winnipeg RHA","Probable",0
2022,"17",2022-04-27,"Southern Health-Sante Sud","Probable",0
2022,"17",2022-04-27,"Interlake-Eastern RHA","Probable",4
2022,"17",2022-04-27,"Prairie Mountain Health","Probable",2
2022,"17",2022-04-27,"Northern Health Region","Probable",4
2022,"17",2022-04-28,"Winnipeg RHA","Probable",3
2022,"17",2022-04-28,"Southern Health-Sante Sud","Probable",4
2022,"17",2022-04-28,"Interlake-Eastern RHA","Probable",6
2022,"17",2022-04-28,"Prairie Mountain Health","Probable",3
2022,"17",2022-04-28,"Northern Health Region","Probable",16
2022,"17",2022-04-29,"Winnipeg RHA","Probable",0
2022,"17",2022-04-29,"Southern Health-Sante Sud","Probable",2
2022,"17",2022-04-29,"Interlake-Eastern RHA","Probable",3
2022,"17",2022-04-29,"Prairie Mountain Health","Probable",3
2022,"17",2022-04-29,"Northern Health Region","Probable",0
2022,"17",2022-04-30,"Winnipeg RHA","Probable",0
2022,"17",2022-04-30,"Southern Health-Sante Sud","Probable",0
2022,"17",2022-04-30,"Interlake-Eastern RHA","Probable",0
2022,"17",2022-04-30,"Prairie Mountain Health","Probable",0
2022,"17",2022-04-30,"Northern Health Region","Probable",0
2022,"18",2022-05-01,"Winnipeg RHA","Probable",0
2022,"18",2022-05-01,"Southern Health-Sante Sud","Probable",0
2022,"18",2022-05-01,"Interlake-Eastern RHA","Probable",0
2022,"18",2022-05-01,"Prairie Mountain Health","Probable",0
2022,"18",2022-05-01,"Northern Health Region","Probable",0
2022,"18",2022-05-02,"Winnipeg RHA","Probable",5
2022,"18",2022-05-02,"Southern Health-Sante Sud","Probable",8
2022,"18",2022-05-02,"Interlake-Eastern RHA","Probable",9
2022,"18",2022-05-02,"Prairie Mountain Health","Probable",1
2022,"18",2022-05-02,"Northern Health Region","Probable",13
2022,"18",2022-05-03,"Winnipeg RHA","Probable",4
2022,"18",2022-05-03,"Southern Health-Sante Sud","Probable",1
2022,"18",2022-05-03,"Interlake-Eastern RHA","Probable",0
2022,"18",2022-05-03,"Prairie Mountain Health","Probable",0
2022,"18",2022-05-03,"Northern Health Region","Probable",0
2022,"18",2022-05-04,"Winnipeg RHA","Probable",1
2022,"18",2022-05-04,"Southern Health-Sante Sud","Probable",3
2022,"18",2022-05-04,"Interlake-Eastern RHA","Probable",5
2022,"18",2022-05-04,"Prairie Mountain Health","Probable",12
2022,"18",2022-05-04,"Northern Health Region","Probable",8
2022,"18",2022-05-05,"Winnipeg RHA","Probable",1
2022,"18",2022-05-05,"Southern Health-Sante Sud","Probable",18
2022,"18",2022-05-05,"Interlake-Eastern RHA","Probable",0
2022,"18",2022-05-05,"Prairie Mountain Health","Probable",7
2022,"18",2022-05-05,"Northern Health Region","Probable",4
2022,"18",2022-05-06,"Winnipeg RHA","Probable",4
2022,"18",2022-05-06,"Southern Health-Sante Sud","Probable",5
2022,"18",2022-05-06,"Interlake-Eastern RHA","Probable",5
2022,"18",2022-05-06,"Prairie Mountain Health","Probable",2
2022,"18",2022-05-06,"Northern Health Region","Probable",7
2022,"18",2022-05-07,"Winnipeg RHA","Probable",0
2022,"18",2022-05-07,"Southern Health-Sante Sud","Probable",0
2022,"18",2022-05-07,"Interlake-Eastern RHA","Probable",0
2022,"18",2022-05-07,"Prairie Mountain Health","Probable",0
2022,"18",2022-05-07,"Northern Health Region","Probable",0
2022,"19",2022-05-08,"Winnipeg RHA","Probable",0
2022,"19",2022-05-08,"Southern Health-Sante Sud","Probable",0
2022,"19",2022-05-08,"Interlake-Eastern RHA","Probable",0
2022,"19",2022-05-08,"Prairie Mountain Health","Probable",0
2022,"19",2022-05-08,"Northern Health Region","Probable",0
2022,"19",2022-05-09,"Winnipeg RHA","Probable",1
2022,"19",2022-05-09,"Southern Health-Sante Sud","Probable",5
2022,"19",2022-05-09,"Interlake-Eastern RHA","Probable",1
2022,"19",2022-05-09,"Prairie Mountain Health","Probable",1
2022,"19",2022-05-09,"Northern Health Region","Probable",16
2022,"19",2022-05-10,"Winnipeg RHA","Probable",5
2022,"19",2022-05-10,"Southern Health-Sante Sud","Probable",4
2022,"19",2022-05-10,"Interlake-Eastern RHA","Probable",3
2022,"19",2022-05-10,"Prairie Mountain Health","Probable",1
2022,"19",2022-05-10,"Northern Health Region","Probable",5
2022,"19",2022-05-11,"Winnipeg RHA","Probable",1
2022,"19",2022-05-11,"Southern Health-Sante Sud","Probable",2
2022,"19",2022-05-11,"Interlake-Eastern RHA","Probable",2
2022,"19",2022-05-11,"Prairie Mountain Health","Probable",6
2022,"19",2022-05-11,"Northern Health Region","Probable",8
2022,"19",2022-05-12,"Winnipeg RHA","Probable",0
2022,"19",2022-05-12,"Southern Health-Sante Sud","Probable",0
2022,"19",2022-05-12,"Interlake-Eastern RHA","Probable",0
2022,"19",2022-05-12,"Prairie Mountain Health","Probable",2
2022,"19",2022-05-12,"Northern Health Region","Probable",1
2022,"19",2022-05-13,"Winnipeg RHA","Probable",1
2022,"19",2022-05-13,"Southern Health-Sante Sud","Probable",1
2022,"19",2022-05-13,"Interlake-Eastern RHA","Probable",4
2022,"19",2022-05-13,"Prairie Mountain Health","Probable",0
2022,"19",2022-05-13,"Northern Health Region","Probable",3
2022,"19",2022-05-14,"Winnipeg RHA","Probable",0
2022,"19",2022-05-14,"Southern Health-Sante Sud","Probable",0
2022,"19",2022-05-14,"Interlake-Eastern RHA","Probable",0
2022,"19",2022-05-14,"Prairie Mountain Health","Probable",0
2022,"19",2022-05-14,"Northern Health Region","Probable",0
2022,"20",2022-05-15,"Winnipeg RHA","Probable",0
2022,"20",2022-05-15,"Southern Health-Sante Sud","Probable",0
2022,"20",2022-05-15,"Interlake-Eastern RHA","Probable",0
2022,"20",2022-05-15,"Prairie Mountain Health","Probable",0
2022,"20",2022-05-15,"Northern Health Region","Probable",0
2022,"20",2022-05-16,"Winnipeg RHA","Probable",2
2022,"20",2022-05-16,"Southern Health-Sante Sud","Probable",0
2022,"20",2022-05-16,"Interlake-Eastern RHA","Probable",0
2022,"20",2022-05-16,"Prairie Mountain Health","Probable",4
2022,"20",2022-05-16,"Northern Health Region","Probable",1
2022,"20",2022-05-17,"Winnipeg RHA","Probable",0
2022,"20",2022-05-17,"Southern Health-Sante Sud","Probable",0
2022,"20",2022-05-17,"Interlake-Eastern RHA","Probable",0
2022,"20",2022-05-17,"Prairie Mountain Health","Probable",0
2022,"20",2022-05-17,"Northern Health Region","Probable",7
2022,"20",2022-05-18,"Winnipeg RHA","Probable",4
2022,"20",2022-05-18,"Southern Health-Sante Sud","Probable",1
2022,"20",2022-05-18,"Interlake-Eastern RHA","Probable",1
2022,"20",2022-05-18,"Prairie Mountain Health","Probable",0
2022,"20",2022-05-18,"Northern Health Region","Probable",0
2022,"20",2022-05-19,"Winnipeg RHA","Probable",0
2022,"20",2022-05-19,"Southern Health-Sante Sud","Probable",0
2022,"20",2022-05-19,"Interlake-Eastern RHA","Probable",0
2022,"20",2022-05-19,"Prairie Mountain Health","Probable",4
2022,"20",2022-05-19,"Northern Health Region","Probable",2
2022,"20",2022-05-20,"Winnipeg RHA","Probable",1
2022,"20",2022-05-20,"Southern Health-Sante Sud","Probable",0
2022,"20",2022-05-20,"Interlake-Eastern RHA","Probable",0
2022,"20",2022-05-20,"Prairie Mountain Health","Probable",7
2022,"20",2022-05-20,"Northern Health Region","Probable",13
2022,"20",2022-05-21,"Winnipeg RHA","Probable",1
2022,"20",2022-05-21,"Southern Health-Sante Sud","Probable",0
2022,"20",2022-05-21,"Interlake-Eastern RHA","Probable",0
2022,"20",2022-05-21,"Prairie Mountain Health","Probable",0
2022,"20",2022-05-21,"Northern Health Region","Probable",0
2022,"21",2022-05-22,"Winnipeg RHA","Probable",0
2022,"21",2022-05-22,"Southern Health-Sante Sud","Probable",0
2022,"21",2022-05-22,"Interlake-Eastern RHA","Probable",0
2022,"21",2022-05-22,"Prairie Mountain Health","Probable",0
2022,"21",2022-05-22,"Northern Health Region","Probable",0
2022,"21",2022-05-23,"Winnipeg RHA","Probable",0
2022,"21",2022-05-23,"Southern Health-Sante Sud","Probable",0
2022,"21",2022-05-23,"Interlake-Eastern RHA","Probable",0
2022,"21",2022-05-23,"Prairie Mountain Health","Probable",0
2022,"21",2022-05-23,"Northern Health Region","Probable",0
2022,"21",2022-05-24,"Winnipeg RHA","Probable",0
2022,"21",2022-05-24,"Southern Health-Sante Sud","Probable",0
2022,"21",2022-05-24,"Interlake-Eastern RHA","Probable",0
2022,"21",2022-05-24,"Prairie Mountain Health","Probable",0
2022,"21",2022-05-24,"Northern Health Region","Probable",1
2022,"21",2022-05-25,"Winnipeg RHA","Probable",4
2022,"21",2022-05-25,"Southern Health-Sante Sud","Probable",1
2022,"21",2022-05-25,"Interlake-Eastern RHA","Probable",0
2022,"21",2022-05-25,"Prairie Mountain Health","Probable",1
2022,"21",2022-05-25,"Northern Health Region","Probable",4
2022,"21",2022-05-26,"Winnipeg RHA","Probable",1
2022,"21",2022-05-26,"Southern Health-Sante Sud","Probable",0
2022,"21",2022-05-26,"Interlake-Eastern RHA","Probable",1
2022,"21",2022-05-26,"Prairie Mountain Health","Probable",0
2022,"21",2022-05-26,"Northern Health Region","Probable",0
2022,"21",2022-05-27,"Winnipeg RHA","Probable",1
2022,"21",2022-05-27,"Southern Health-Sante Sud","Probable",4
2022,"21",2022-05-27,"Interlake-Eastern RHA","Probable",0
2022,"21",2022-05-27,"Prairie Mountain Health","Probable",0
2022,"21",2022-05-27,"Northern Health Region","Probable",0
2022,"21",2022-05-28,"Winnipeg RHA","Probable",0
2022,"21",2022-05-28,"Southern Health-Sante Sud","Probable",0
2022,"21",2022-05-28,"Interlake-Eastern RHA","Probable",0
2022,"21",2022-05-28,"Prairie Mountain Health","Probable",0
2022,"21",2022-05-28,"Northern Health Region","Probable",0
2022,"22",2022-05-29,"Winnipeg RHA","Probable",0
2022,"22",2022-05-29,"Southern Health-Sante Sud","Probable",0
2022,"22",2022-05-29,"Interlake-Eastern RHA","Probable",0
2022,"22",2022-05-29,"Prairie Mountain Health","Probable",0
2022,"22",2022-05-29,"Northern Health Region","Probable",0
2022,"22",2022-05-30,"Winnipeg RHA","Probable",0
2022,"22",2022-05-30,"Southern Health-Sante Sud","Probable",0
2022,"22",2022-05-30,"Interlake-Eastern RHA","Probable",4
2022,"22",2022-05-30,"Prairie Mountain Health","Probable",0
2022,"22",2022-05-30,"Northern Health Region","Probable",2
2022,"22",2022-05-31,"Winnipeg RHA","Probable",1
2022,"22",2022-05-31,"Southern Health-Sante Sud","Probable",0
2022,"22",2022-05-31,"Interlake-Eastern RHA","Probable",0
2022,"22",2022-05-31,"Prairie Mountain Health","Probable",3
2022,"22",2022-05-31,"Northern Health Region","Probable",2
2022,"22",2022-06-01,"Winnipeg RHA","Probable",2
2022,"22",2022-06-01,"Southern Health-Sante Sud","Probable",0
2022,"22",2022-06-01,"Interlake-Eastern RHA","Probable",2
2022,"22",2022-06-01,"Prairie Mountain Health","Probable",2
2022,"22",2022-06-01,"Northern Health Region","Probable",4
2022,"22",2022-06-02,"Winnipeg RHA","Probable",2
2022,"22",2022-06-02,"Southern Health-Sante Sud","Probable",0
2022,"22",2022-06-02,"Interlake-Eastern RHA","Probable",7
2022,"22",2022-06-02,"Prairie Mountain Health","Probable",1
2022,"22",2022-06-02,"Northern Health Region","Probable",0
2022,"22",2022-06-03,"Winnipeg RHA","Probable",0
2022,"22",2022-06-03,"Southern Health-Sante Sud","Probable",0
2022,"22",2022-06-03,"Interlake-Eastern RHA","Probable",0
2022,"22",2022-06-03,"Prairie Mountain Health","Probable",0
2022,"22",2022-06-03,"Northern Health Region","Probable",1
2022,"22",2022-06-04,"Winnipeg RHA","Probable",0
2022,"22",2022-06-04,"Southern Health-Sante Sud","Probable",0
2022,"22",2022-06-04,"Interlake-Eastern RHA","Probable",0
2022,"22",2022-06-04,"Prairie Mountain Health","Probable",0
2022,"22",2022-06-04,"Northern Health Region","Probable",0
2022,"23",2022-06-05,"Winnipeg RHA","Probable",0
2022,"23",2022-06-05,"Southern Health-Sante Sud","Probable",0
2022,"23",2022-06-05,"Interlake-Eastern RHA","Probable",0
2022,"23",2022-06-05,"Prairie Mountain Health","Probable",0
2022,"23",2022-06-05,"Northern Health Region","Probable",0
2022,"23",2022-06-06,"Winnipeg RHA","Probable",1
2022,"23",2022-06-06,"Southern Health-Sante Sud","Probable",0
2022,"23",2022-06-06,"Interlake-Eastern RHA","Probable",0
2022,"23",2022-06-06,"Prairie Mountain Health","Probable",0
2022,"23",2022-06-06,"Northern Health Region","Probable",0
2022,"23",2022-06-07,"Winnipeg RHA","Probable",0
2022,"23",2022-06-07,"Southern Health-Sante Sud","Probable",0
2022,"23",2022-06-07,"Interlake-Eastern RHA","Probable",1
2022,"23",2022-06-07,"Prairie Mountain Health","Probable",0
2022,"23",2022-06-07,"Northern Health Region","Probable",0
2022,"23",2022-06-08,"Winnipeg RHA","Probable",1
2022,"23",2022-06-08,"Southern Health-Sante Sud","Probable",0
2022,"23",2022-06-08,"Interlake-Eastern RHA","Probable",0
2022,"23",2022-06-08,"Prairie Mountain Health","Probable",0
2022,"23",2022-06-08,"Northern Health Region","Probable",6
2022,"23",2022-06-09,"Winnipeg RHA","Probable",0
2022,"23",2022-06-09,"Southern Health-Sante Sud","Probable",0
2022,"23",2022-06-09,"Interlake-Eastern RHA","Probable",1
2022,"23",2022-06-09,"Prairie Mountain Health","Probable",0
2022,"23",2022-06-09,"Northern Health Region","Probable",1
2022,"23",2022-06-10,"Winnipeg RHA","Probable",1
2022,"23",2022-06-10,"Southern Health-Sante Sud","Probable",0
2022,"23",2022-06-10,"Interlake-Eastern RHA","Probable",1
2022,"23",2022-06-10,"Prairie Mountain Health","Probable",0
2022,"23",2022-06-10,"Northern Health Region","Probable",0
2022,"23",2022-06-11,"Winnipeg RHA","Probable",0
2022,"23",2022-06-11,"Southern Health-Sante Sud","Probable",0
2022,"23",2022-06-11,"Interlake-Eastern RHA","Probable",0
2022,"23",2022-06-11,"Prairie Mountain Health","Probable",0
2022,"23",2022-06-11,"Northern Health Region","Probable",0
2022,"24",2022-06-12,"Winnipeg RHA","Probable",0
2022,"24",2022-06-12,"Southern Health-Sante Sud","Probable",0
2022,"24",2022-06-12,"Interlake-Eastern RHA","Probable",0
2022,"24",2022-06-12,"Prairie Mountain Health","Probable",0
2022,"24",2022-06-12,"Northern Health Region","Probable",0
2022,"24",2022-06-13,"Winnipeg RHA","Probable",0
2022,"24",2022-06-13,"Southern Health-Sante Sud","Probable",0
2022,"24",2022-06-13,"Interlake-Eastern RHA","Probable",0
2022,"24",2022-06-13,"Prairie Mountain Health","Probable",0
2022,"24",2022-06-13,"Northern Health Region","Probable",4
